prefix,destinace,destinaceAngl,peak,delka,cena,min,krok
1809772,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809773,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809774,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809775,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809776,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809777,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809778,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809779,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809780,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809781,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809782,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809783,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809785,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809786,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809787,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809789,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809790,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809791,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809796,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809798,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809801,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809802,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809803,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809804,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809805,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809806,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809807,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809808,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809810,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809812,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809814,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809815,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809816,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809817,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809818,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809819,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809820,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809827,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809828,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809829,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809834,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809835,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809836,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809837,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809838,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809839,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809840,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809841,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809842,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809843,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809844,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809845,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809846,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809847,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809848,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809849,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809850,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809851,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809852,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809853,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809854,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809855,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809856,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809857,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809858,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
18098597,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
18098598,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
180986,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809871,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809873,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809874,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809875,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809876,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809877,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809878,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809879,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809880,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809881,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809882,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809883,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809884,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809885,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809886,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809888,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809889,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809890,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809891,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809897,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809899,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809901,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809902,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809903,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809904,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809905,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809906,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809907,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809908,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809909,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809910,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809912,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809913,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809914,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809915,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809916,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809917,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809918,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809919,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809920,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809921,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809922,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809923,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809924,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809928,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809929,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809931,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809932,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809935,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809938,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809939,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809940,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809941,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809942,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809943,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809944,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809945,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809946,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809949,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809951,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809952,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809953,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809954,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809955,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809956,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809957,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809958,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809959,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809960,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809961,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809962,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809963,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809964,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809965,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809966,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809967,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809968,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809969,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809970,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809971,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809972,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809973,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809974,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809975,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809977,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809978,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809979,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809980,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809981,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809982,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809983,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809984,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809986,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809987,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809988,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809989,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809990,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809991,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809992,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809993,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809994,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809995,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809996,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809997,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809998,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1809999,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1810,Spojené státy Americké,United States,a,0,0.3022,1,1
1812,Spojené státy Americké,United States,a,0,0.3022,1,1
1813,Spojené státy Americké,United States,a,0,0.3022,1,1
1814,Spojené státy Americké,United States,a,0,0.3022,1,1
1815,Spojené státy Americké,United States,a,0,0.3022,1,1
1816,Spojené státy Americké,United States,a,0,0.3022,1,1
1817,Spojené státy Americké,United States,a,0,0.3022,1,1
1818,Spojené státy Americké,United States,a,0,0.3022,1,1
1819,Kanada,Canada,a,0,0.2236,1,1
1828,Spojené státy Americké,United States,a,0,0.3022,1,1
1829,Dominikánská republika,Dominican Republic,a,0,0.8313,1,1
1829201,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829202,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829203,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829204,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829205,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829206,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829207,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829208,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829209,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829210,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829212,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829214,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829215,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829221,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829222,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829223,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829224,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829225,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829230,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829232,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829233,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829246,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829248,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829250,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829252,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829255,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829257,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829258,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829259,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829260,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829261,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829262,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829263,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829264,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829265,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829266,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829267,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829268,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829269,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829270,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829271,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829272,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829273,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829274,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829275,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829276,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829277,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829278,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829279,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829280,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829281,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829282,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829283,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829284,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829285,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829286,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829287,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829288,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829289,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829290,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829291,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829293,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829294,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829295,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829297,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829298,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829299,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829301,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829302,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829303,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829304,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829305,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829306,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829307,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829308,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829309,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829310,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829312,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829313,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829314,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829315,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829316,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829317,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829318,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829319,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
182932,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829330,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829331,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829332,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829333,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829334,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829335,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829336,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829337,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829338,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829339,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
182934,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
182935,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
182936,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829370,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829371,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829372,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829373,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829374,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829375,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829376,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829377,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829379,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
182938,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829390,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829391,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829392,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829393,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829394,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829395,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829396,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829397,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829398,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829399,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829401,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829402,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829403,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829404,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829405,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829406,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829407,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829408,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829409,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829410,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829412,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829413,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829414,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829415,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829416,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829417,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829418,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829419,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829420,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829421,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829422,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829423,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829424,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
1829425,Dominikánská republika  - mobil,Dominican Republic - mobile,a,0,2.2493,1,1
